"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://www.w3.org/2000/01/rdf-schema#label","Megalkuvó macskák"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenés_filmek"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_filmjei"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://dbpedia.org/ontology/wikiPageID",1360307
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://dbpedia.org/ontology/wikiPageRevisionID",23438603
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/1617/megalkuvo-macskak.html"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/bemutató",1979
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/forgatókönyvíró","Hofi Géza"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/forgatókönyvíró","Malek Miklós"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/forgatókönyvíró","Szenes Iván"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/gyártásvezető","Marsovszky Emőke"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/hang","Koós János"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/hang","Hofi Géza"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Bársony_Péter_(hangmérnök)"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/időtartam",7
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_(televízióadó)"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Henrik_Irén"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Malek_Miklós_(zeneszerző)"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://dbpedia.org/ontology/abstract","A Megalkuvó macskák 1979-ben bemutatott magyar rajzfilm, egy nagy sikerű zenés paródia, melyben Hofi Géza és Koós János a róluk mintázott macskák szerepében, duettben énekelve adnak elő egy egerésző történetet, ismert slágereket és klasszikusokat parodizálva. A filmet Nepp József rendezte, a forgatókönyvét közösen Hofi Géza és Szenes Iván írta, zenéjét Malek Miklós szerezte. A rövidfilm a Pannónia Filmstúdióban készült."
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Megalkuvó_macskák","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Malek_Miklós_(zeneszerző)"
