"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://www.w3.org/2000/01/rdf-schema#label","Fehérajkú szarvas"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z50m"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_emlősei"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervus"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://dbpedia.org/ontology/wikiPageID",551368
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23231758
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415162109/http:/www.worlddeer.org/thorolds.html"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Przewalskium_albirostris.html"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalinfo.org/species/artiperi/cervalbi.htm"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051202051518/http:/www.chinaculture.org/gb/en_aboutchina/2003-09/24/content_20779.htm"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200427"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://hu.dbpedia.org/property/name","Fehérajkú szarvas"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://hu.dbpedia.org/property/imageCaption","Állatkerti példányok"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fehérajkú_szarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
