"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casio_F-91W","http://www.w3.org/2000/01/rdf-schema#label","Casio F-91W"
"http://hu.dbpedia.org/resource/Casio_F-91W","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérő_eszközök"
"http://hu.dbpedia.org/resource/Casio_F-91W","http://dbpedia.org/ontology/wikiPageID",1021403
"http://hu.dbpedia.org/resource/Casio_F-91W","http://dbpedia.org/ontology/wikiPageRevisionID",23623442
"http://hu.dbpedia.org/resource/Casio_F-91W","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Casio_F-91W","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Casio_F-91W","http://dbpedia.org/ontology/abstract","A Casio F-91W egy digitális kvarcóra, amit a japán Casio cég készít. 1989 júniusában került bevezetésre és azóta is széles körben elérhető a világ számos pontján. Mivel a Casio nem ad ki pontos eladási adatokat az órákról, ezért csak annyit lehet tudni, hogy továbbra is nagy darabszámban adják el, egyes források szerint még mindig évente 3 millió darabos eladást tudhat magáénak az óra."
"http://hu.dbpedia.org/resource/Casio_F-91W","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Casio_F-91W?oldid=23623442&ns=0"
"http://hu.dbpedia.org/resource/Casio_F-91W","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/Casio_F-91W","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Casio_F-91W"
"http://hu.dbpedia.org/resource/Casio_F91W","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Casio_F-91W"
"http://hu.wikipedia.org/wiki/Casio_F-91W","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Casio_F-91W"
