"subject","predicate","object"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://www.w3.org/2000/01/rdf-schema#label","Püspöki palota (Ragusa)"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://dbpedia.org/ontology/wikiPageID",671005
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://dbpedia.org/ontology/wikiPageRevisionID",22801257
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://xmlns.com/foaf/0.1/name","Püspöki palota"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Ragusa"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/edition",2006
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/first","Ellen"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/isbn",393328899
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/last","Grady"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/név","Püspöki palota"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/publisher","W.W. Norton"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/title","Sicily"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://hu.dbpedia.org/property/másNév","Palazzo Vescovile"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://dbpedia.org/ontology/abstract","A ragusai püspöki palota a 18. század végén épült Mario Schininà Cosentini báró megbízásából, akinek címere ma is látható az épület főbejárata felett. A 19. század elején fiai Giuseppe és Giambattista örökölték, akik két részre osztották: a déli rész mai napig a Schininà család tulajdonában van. Az északi rész a hatalmas kerttel 1926 és 1935 között a megyei hivatalok székhelye volt. 1949-ben Carlotta Schininà bárónő a San Giovanni Battista-katedrális parókiájának adta át használatra. Az épületben teológiai szemináriumot rendeztek be. Napjainkban is a püspökség székel benne. Az épületegyüttes egy emeletes viszont a déli szárnyon hiányzik az emelet, helyette egy terasz van."
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://dbpedia.org/ontology/address","Ragusa"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Püspöki_palota_(Ragusa)?oldid=22801257&ns=0"
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://dbpedia.org/ontology/wikiPageLength",1852
"http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Püspöki_palota_(Ragusa)"
"http://hu.wikipedia.org/wiki/Püspöki_palota_(Ragusa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Püspöki_palota_(Ragusa)"
