"subject","predicate","object"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://www.w3.org/2000/01/rdf-schema#label","12-es busz (Veszprém, 1996–2008)"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://dbpedia.org/ontology/wikiPageID",1695357
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://dbpedia.org/ontology/wikiPageRevisionID",22834786
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623113819fw_/http:/www.balatonvolan.hu/helyi/12.pdf"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_tömegközlekedése"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/bevezetve",1996
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/előző",10
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",20
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",16
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",14
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",16
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/jellege","hurokjárat"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/következő",14
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/megszüntetve",2008
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/megállószám",19
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/menetidő",26
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/település","Veszprém"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/viszonylatnév",12
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/vonalhossz",8.8
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/végállomás","Haszkovó forduló"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/üzemeltető","Balaton Volán"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",6
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://dbpedia.org/ontology/abstract","A veszprémi 12-es jelzésű autóbusz a Jeruzsálemhegy, a Belváros, a Jutasi úti lakótelep közti kapcsolatot biztosította 1996 és 2008 között."
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12-es_busz_(Veszprém,_1996–2008)?oldid=22834786&ns=0"
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://dbpedia.org/ontology/wikiPageLength",8316
"http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12-es_busz_(Veszprém,_1996–2008)"
"http://hu.wikipedia.org/wiki/12-es_busz_(Veszprém,_1996–2008)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12-es_busz_(Veszprém,_1996–2008)"
