"subject","predicate","object"
"http://hu.dbpedia.org/resource/131-es_busz_(Budapest,_1977–1979)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)"
"http://hu.dbpedia.org/resource/132Y_busz_(Budapest)","http://hu.dbpedia.org/property/másNéven","http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://www.w3.org/2000/01/rdf-schema#label","132gy busz (Budapest, 1977–1995)"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://dbpedia.org/ontology/wikiPageID",1382667
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://dbpedia.org/ontology/wikiPageRevisionID",23056159
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122223908/http:/forum.index.hu/Article/viewArticle%3Fa=34786512&t=9098612"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz-bev"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/allap",132
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/allap","AMH3"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/bevezetve",1977
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/elsődlegesCím","-es jelzésű autóbusz"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/előzőLink",131
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/jellege","gyorsjárat"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/korábban",132
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_2003–2006)"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/megszüntetve",1995
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/megállószám(12)_",13
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/megállószám(21)_",14
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/menetidő(12)_",27
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/menetidő(21)_",28
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/vonalhossz(12)_",10.4
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/vonalhossz(21)_",10.2
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/végállomás","Újpalota, Nyírpalota utca"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/végállomás","Kőbánya, városközpont"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/üzemeltető","Budapesti Közlekedési Vállalat"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://dbpedia.org/ontology/abstract","A budapesti 132-es (gyors 132-es) jelzésű autóbusz Kőbánya, városközpont és Újpalota, Nyírpalota utca között közlekedett. A járatot a Budapesti Közlekedési Vállalat üzemeltette."
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/132gy_busz_(Budapest,_1977–1995)?oldid=23056159&ns=0"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://dbpedia.org/ontology/wikiPageLength",5548
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/132gy_busz_(Budapest,_1977–1995)"
"http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_2003–2006)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)"
"http://hu.dbpedia.org/resource/Gyors_132-es_busz_(Budapest,_1977–1995)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)"
"http://hu.wikipedia.org/wiki/132gy_busz_(Budapest,_1977–1995)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/132gy_busz_(Budapest,_1977–1995)"
