"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taskömür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Taskömür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Taskömür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taskömür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Taskömür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Taskömür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Taskömür","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Taskömür","http://www.w3.org/2000/01/rdf-schema#label","Taskömür"
"http://hu.dbpedia.org/resource/Taskömür","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsalalabad_tartomány"
"http://hu.dbpedia.org/resource/Taskömür","http://dbpedia.org/ontology/wikiPageID",1667921
"http://hu.dbpedia.org/resource/Taskömür","http://dbpedia.org/ontology/wikiPageRevisionID",22036526
"http://hu.dbpedia.org/resource/Taskömür","http://xmlns.com/foaf/0.1/name","Taskömür"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/hosszúságiFok",72
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/kép","Tash Komur.jpg"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/képaláírás","Taskömür látképe"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/név","Taskömür"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/ország","Kirgizisztán"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/terület",47
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/alapításÉve",1943
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/helyiNév","Ташкөмүр, Tash-Kumyr"
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/népsűrűség",740
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",585
"http://hu.dbpedia.org/resource/Taskömür","http://hu.dbpedia.org/property/népességElővárosokkal",34756
"http://hu.dbpedia.org/resource/Taskömür","http://dbpedia.org/ontology/abstract","Taskömür (kirgiz nyelven: Ташкөмүр vagy Tash-Kumyr) város Dél-Kirgizisztán , mely a terület öt legnagyobb városának egyike. A 2009-es népszámláláskor 34 756 lakosa volt."
"http://hu.dbpedia.org/resource/Taskömür","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taskömür?oldid=22036526&ns=0"
"http://hu.dbpedia.org/resource/Taskömür","http://dbpedia.org/ontology/wikiPageLength",5176
"http://hu.dbpedia.org/resource/Taskömür","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taskömür"
"http://hu.wikipedia.org/wiki/Taskömür","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taskömür"
