"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://www.w3.org/2000/01/rdf-schema#label","MÁV R jellegű szerkocsi"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szerkocsik"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://dbpedia.org/ontology/wikiPageID",632391
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://dbpedia.org/ontology/wikiPageRevisionID",21682061
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/author","Pottyondy Tihamér"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/chapter","A Máv. 327. sorozatú mozdonya"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/editor","Petheő Tivadar"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/origyear",1897
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/publisher","Magyar Királyi Államvasutak"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/publisher","Mozdonyvezetők Lapja Kiadóhivatal"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/title","Mozdonyvezetők lapja : a magyar Szentkorona alá tartozó Mozdonyvezetők Országos Szövetsége hivatalos közlönye"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/title","A magyar kir. államvasutak szerkocsi jellegrajzai. Pótlapokkal kiegészítve"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://hu.dbpedia.org/property/year",1912
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://dbpedia.org/ontology/abstract","A MÁV R jellegű szerkocsitípusát Magyar Királyi Állami Vasgyárak a 327 sorozatú gőzmozdonyaihoz fejlesztette ki 34 szerkezetszámon.A típus sikerességét bizonyítja, hogy több, mint egy évtizeden keresztül az összes, négytengelyes szerkocsival megrendelt 14 t (+3%) tengelyterhelésű vasútvonalra rendelt magyar mozdonyt R jellegű szerkocsival szállították és módosított formában a hazai gőzmozdonygyártás befejezéséig ""szabvány""-szerkocsinak számított. Kifejlesztését egy, az S jellegű szerkocsinál könnyebb, kisebb tengelyterhelésű négytengelyes típus igénye tette szükségessé."
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_R_jellegű_szerkocsi?oldid=21682061&ns=0"
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://dbpedia.org/ontology/wikiPageLength",15754
"http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_R_jellegű_szerkocsi"
"http://hu.wikipedia.org/wiki/MÁV_R_jellegű_szerkocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_R_jellegű_szerkocsi"
