"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/2000/01/rdf-schema#label","Peldzsidín Genden"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0292mb"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongolok"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://dbpedia.org/ontology/wikiPageID",1005334
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://dbpedia.org/ontology/wikiPageRevisionID",20445883
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://xmlns.com/foaf/0.1/name","Peldzsidín Genden"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://xmlns.com/foaf/0.1/name","(Пэлжидийн Гэндэн)"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://hu.dbpedia.org/property/halálozásiDátum","--11-26"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://hu.dbpedia.org/property/kép","Genden.jpg"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://hu.dbpedia.org/property/név","(Пэлжидийн Гэндэн)"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://hu.dbpedia.org/property/név","Peldzsidín Genden"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://hu.dbpedia.org/property/születésiHely","Taragt, Dél-Hangáj tartomány, Mongólia"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://dbpedia.org/ontology/abstract","Peldzsidín Genden (mongol nyelven: Пэлжидийн Гэндэн) (Taragt, 1892 – Moszkva, 1937. november 26.) mongol politikus, Mongólia miniszterelnöke. A párt baloldali frakcióját képviselte. 1924. november 29-től 1927. november 15-ig volt a elnöke. Az 1928 és 1932 közti sikertelen baloldali politika domináns vezéralakja. 1932. július 2-án kinevezték miniszterelnökké, mely címet haláláig viselte. Miniszterelnöksége során konfliktusba keveredett Sztálinnal, a Szovjetuniót és annak vezetését vörös imperializmussal vádolta meg. 1936. március 2-án a plenáris ülésén eltávolították a hatalomból. Előbb házi őrizetbe helyezték, majd a Krím félszigetre szállították, majd 1937. november 26-án Moszkvában kivégezték. Kivégzése után elítélték, mint a japánok kémét. 1990-ben Gendent a koholt vádak alól felmentették és rehabilitálták. Lánya 1993-ban - apja házából - alakította ki a Politikai Elítéltek Emlékmúzeumát."
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peldzsidín_Genden?oldid=20445883&ns=0"
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://dbpedia.org/ontology/wikiPageLength",2755
"http://hu.dbpedia.org/resource/Peldzsidín_Genden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peldzsidín_Genden"
"http://hu.wikipedia.org/wiki/Peldzsidín_Genden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peldzsidín_Genden"
