"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_mester","http://www.w3.org/2000/01/rdf-schema#label","András mester"
"http://hu.dbpedia.org/resource/András_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/András_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/András_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/András_mester","http://dbpedia.org/ontology/wikiPageID",70069
"http://hu.dbpedia.org/resource/András_mester","http://dbpedia.org/ontology/wikiPageRevisionID",17728931
"http://hu.dbpedia.org/resource/András_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/András_mester","http://dbpedia.org/ontology/abstract","András mester (13. század) pap, történetíró. IV. Béla és V. István király káplánja, aki Károly sziciliai királynak, Károly Róbert magyar király ősatyjának, Manfréd tarantói herceggel és szicíliai királlyal történt hadakozását és 1266. évi győzelmének történetét, Konradin halálát és Károlynak a szicíliai és nápolyi királyi székre jutását írta le. Ajánlotta András e munkáját Péternek, VIII. Lajos francia király fiának s előbeszédében nem mulasztotta el magyar származását is megemlíteni. Miképp jutott András Sziciliába, nem tudjuk; valószínűleg V. István király leánya kíséretében, akit Károly (a sánta) sziciliai király 1266-ban jegyzett el; s az ezutáni években írhatta meg művét. Életéről közelebbit nem tudunk, pontos személyneve sem ismert."
"http://hu.dbpedia.org/resource/András_mester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/András_mester?oldid=17728931&ns=0"
"http://hu.dbpedia.org/resource/András_mester","http://dbpedia.org/ontology/wikiPageLength",1392
"http://hu.dbpedia.org/resource/András_mester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/András_mester"
"http://hu.wikipedia.org/wiki/András_mester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/András_mester"
