"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/2000/01/rdf-schema#label","Nemanja Majdov"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_sportolók"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszniai_szerbek"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncsozók"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://dbpedia.org/ontology/wikiPageID",1772204
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://dbpedia.org/ontology/wikiPageRevisionID",23879695
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pale"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://dbpedia.org/ontology/abstract","Nemanja Majdov, cirill: Немања Мајдов világbajnok boszniai szerb cselgáncsozó."
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemanja_Majdov?oldid=23879695&ns=0"
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://dbpedia.org/ontology/wikiPageLength",2694
"http://hu.dbpedia.org/resource/Nemanja_Majdov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemanja_Majdov"
"http://hu.wikipedia.org/wiki/Nemanja_Majdov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemanja_Majdov"
