"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Catanzaro Sala"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9xz4p"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://dbpedia.org/ontology/wikiPageID",1188838
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://dbpedia.org/ontology/wikiPageRevisionID",22154643
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://dbpedia.org/ontology/abstract","Stazione di Catanzaro Sala 2008-ban bezárt vasútállomás Olaszországban, Catanzaro településen."
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Catanzaro_Sala?oldid=22154643&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Catanzaro_Sala"
"http://hu.wikipedia.org/wiki/Stazione_di_Catanzaro_Sala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Catanzaro_Sala"
