"subject","predicate","object"
"http://hu.dbpedia.org/resource/12-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
"http://hu.dbpedia.org/resource/218-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
"http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros","http://dbpedia.org/ontology/wikiPageID",1299324
"http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros","http://dbpedia.org/ontology/wikiPageRevisionID",17868024
"http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Közlekedik_a_főváros?oldid=17868024&ns=10"
"http://hu.dbpedia.org/resource/85-ös_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
"http://hu.dbpedia.org/resource/Budapest_Székesfővárosi_Közlekedési_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
"http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
"http://hu.dbpedia.org/resource/Budapest_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
"http://hu.dbpedia.org/resource/Ikarus_280","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
"http://hu.dbpedia.org/resource/Pesterzsébet–Csepel_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
"http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
"http://hu.dbpedia.org/resource/ČKD_Tatra_T5C5","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közlekedik_a_főváros"
