"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://www.w3.org/2000/01/rdf-schema#label","Coronel Marcelino Maridueña kanton"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guayas_tartomány_kantonjai"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://dbpedia.org/ontology/wikiPageID",1378272
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",20345108
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuadori_település_infobox"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/kép","Ecuador Guayas province.svg"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/képaláírás","Guayas tartomány közigazgatási felosztása"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/képméret",128
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/név","Coronel Marcelino Maridueña  kanton"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/székhely","Coronel Marcelino Maridueña"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/terület",337
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/népsűrűség",32.8
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/népesség",11054
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://dbpedia.org/ontology/abstract","Coronel Marcelino Maridueña kanton Ecuador csendes-óceáni partvidékén található, Guayas tartomány keletii, középső részén. Közigazgatási központja Coronel Marcelino Maridueña. A kanton népessége a 2001-es népszámlálás adatai alapján 11 054 fő volt."
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coronel_Marcelino_Maridueña_kanton?oldid=20345108&ns=0"
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://dbpedia.org/ontology/wikiPageLength",1262
"http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coronel_Marcelino_Maridueña_kanton"
"http://hu.wikipedia.org/wiki/Coronel_Marcelino_Maridueña_kanton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coronel_Marcelino_Maridueña_kanton"
