"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besenyői-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Bözödújfalusi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Gyilkos-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Medve-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Rák-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Rétyi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Szent_Anna-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Szépvízi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Zeteváraljai_víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai","http://www.w3.org/2000/01/rdf-schema#label","Székelyföld tavai"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai","http://dbpedia.org/ontology/wikiPageID",101345
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",11681278
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_tavai"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Székelyföld tavai"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székelyföld_tavai?oldid=11681278&ns=14"
