"subject","predicate","object"
"http://hu.dbpedia.org/resource/PC_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/PC_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/PC_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/PC_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PC_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/PC_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/PC_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PC_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/PC_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PC_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PC_Guru","http://www.w3.org/2000/01/rdf-schema#label","PC Guru"
"http://hu.dbpedia.org/resource/PC_Guru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/PC_Guru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_folyóiratok"
"http://hu.dbpedia.org/resource/PC_Guru","http://dbpedia.org/ontology/wikiPageID",72660
"http://hu.dbpedia.org/resource/PC_Guru","http://dbpedia.org/ontology/wikiPageRevisionID",23521467
"http://hu.dbpedia.org/resource/PC_Guru","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/pcgurumagazin"
"http://hu.dbpedia.org/resource/PC_Guru","http://dbpedia.org/ontology/wikiPageExternalLink","http://iddqd.blog.hu/2011/08/02/a_pc_guru_tortenete_2_resz"
"http://hu.dbpedia.org/resource/PC_Guru","http://dbpedia.org/ontology/wikiPageExternalLink","http://iddqd.blog.hu/2011/07/14/a_pc_guru_tortenete"
