"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://www.w3.org/2000/01/rdf-schema#label","Tuzson Arborétum"
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_földrajza"
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátra"
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://dbpedia.org/ontology/wikiPageID",331809
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://dbpedia.org/ontology/wikiPageRevisionID",23678076
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrainfo.hu/telep_tar.php"
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=pl_11-26-TT-75"
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd.net/termeszet/term_ertek/tar.html"
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://dbpedia.org/ontology/abstract","A Tuzson Arborétum helyi jelentőségű természetvédelmi terület a Mátralába nyugati peremén, Tar községtől mintegy 4,5 km-nyire, a Csevice-forrástól 2 km-re. A 2,76 ha területű park nevét alapítójáról, Tuzson János botanikusról kapta."
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuzson_Arborétum?oldid=23678076&ns=0"
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://dbpedia.org/ontology/wikiPageLength",2800
"http://hu.dbpedia.org/resource/Tuzson_Arborétum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuzson_Arborétum"
"http://hu.wikipedia.org/wiki/Tuzson_Arborétum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuzson_Arborétum"
