"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://www.w3.org/2000/01/rdf-schema#label","Komejdzsán megye"
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markazi_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://dbpedia.org/ontology/wikiPageID",1536193
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21396297
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://dbpedia.org/ontology/abstract","Komejdzsán megye (perzsául: شهرستان کمیجان) Irán Markazi tartományának egyik nyugati megyéje az ország középső, nyugati részén. Északkeleten Száve megye, keleten Tafres megye és Farahán megye, délen Arák megye és Hondáb megye, nyugatról Hamadán tartomány határolják. Székhelye a 7300 fős városa. Legnagyobb városa a 12 800 fős . A megye lakossága 45 296 fő. A megye három további kerületre oszlik: , ."
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komejdzsán_megye?oldid=21396297&ns=0"
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Komejdzsán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komejdzsán_megye"
"http://hu.wikipedia.org/wiki/Komejdzsán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komejdzsán_megye"
