"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lachamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lachamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lachamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lachamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lachamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lachamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lachamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lachamp","http://www.w3.org/2000/01/rdf-schema#label","Lachamp"
"http://hu.dbpedia.org/resource/Lachamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0yd1"
"http://hu.dbpedia.org/resource/Lachamp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/wikiPageID",393382
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/wikiPageRevisionID",23623209
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Lachamp","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lachamp","http://xmlns.com/foaf/0.1/name","Lachamp"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/név","Lachamp"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/terület",25.89
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/megye","Lozère"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/irányítószám",48100
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/népsűrűség",7
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/polgármester","Philippe Fleury de La Ruelle"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1060
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/kerület","Mende"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/régió","Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/inseeKód",48078
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/kanton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Lachamp","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Lozère_megye_településtársulásai"
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/abstract","Lachamp (okcitán nyelven Lo Cham) község Franciaország déli részén, Lozère megyében. 2011-ben 179 lakosa volt."
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/inseeCode","48078"
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/postalCode","48100"
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Saint-Amans_(kanton)"
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lozère"
"http://hu.dbpedia.org/resource/Lachamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lachamp?oldid=23623209&ns=0"
"http://hu.dbpedia.org/resource/Lachamp","http://dbpedia.org/ontology/wikiPageLength",3680
"http://hu.dbpedia.org/resource/Lachamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lachamp"
"http://hu.dbpedia.org/resource/Lo_Cham","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lachamp"
"http://hu.wikipedia.org/wiki/Lachamp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lachamp"
