"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://www.w3.org/2000/01/rdf-schema#label","Jacques Pollet"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kqq2"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://dbpedia.org/ontology/wikiPageID",665286
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://dbpedia.org/ontology/wikiPageRevisionID",22568734
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/jacques-pollet.aspx"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandprix.com/gpe/drv-poljac.html"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/név","Jacques Pollet"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gordini"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/elsőNagydíj",1954
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/legutóbbiNagydíj",1955
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/nagydíjakSzáma",5
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://dbpedia.org/ontology/abstract","Jacques Pollet (Roubaix, 1922. július 2. – Párizs, 1997. augusztus 16.) francia autóversenyző."
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Pollet?oldid=22568734&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://dbpedia.org/ontology/wikiPageLength",3855
"http://hu.dbpedia.org/resource/Jacques_Pollet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Pollet"
"http://hu.wikipedia.org/wiki/Jacques_Pollet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Pollet"
