"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/2000/01/rdf-schema#label","Damaged"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9tlc"
"http://hu.dbpedia.org/resource/Damaged","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/wikiPageID",826135
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/wikiPageRevisionID",22874868
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=black+flag"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scaruffi.com/vol4/blackfla.html"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1955"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/cím","Damaged"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Flag"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Black_Flag"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/előző","Six Pack"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/felvételek",1981
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/hossz","2098.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/jelenlegi","Damaged"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/SST_Records"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* Piero Scaruffi  link"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/következő","TV Party"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","34.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","140.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","145.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","146.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","126.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","90.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","124.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","116.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","148.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","170.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/length","107.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/megjelent","--12-05"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/producer","Black Flag, Spot"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hardcore_punk"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Depression"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Rise Above"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Damaged II"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Room 13"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Gimmie Gimmie Gimmie"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Life of Pain"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","What I See"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Damaged I"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Spray Paint"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","No More"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Police Story"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Six Pack"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Padded Cell"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","TV Party"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/title","Thirsty and Miserable"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/writer","Dukowski"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/writer","Ginn"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/writer","Greg Ginn"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/writer","Ginn, Medea"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/writer","Chuck Dukowski, Ginn"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/writer","Dez Cadena, Medea, Robo"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/writer","Dukowski, Ginn"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/writer","Ginn, Henry Rollins"
"http://hu.dbpedia.org/resource/Damaged","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/abstract","Az 1981-es Damaged a Black Flag debütáló nagylemeze. Az együttes korábban már kétszer is megpróbált egy nagylemezt rögzíteni, de egyszer sem jártak sikerrel. Ezeket a felvételeket különböző középlemezeken és későbbi albumokon használták fel. 2003-ban 340. lett a Rolling Stone magazin Minden idők 500 legjobb albuma listáján. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/review","http://www.scaruffi.com/vol4/blackfla.html"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r1955"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=black+flag"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/runtime",2098.0
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/title","Damaged"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Black_Flag"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hardcore_punk"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1981"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Six_Pack"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Black_Flag"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/SST_Records"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1982"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/TV_Party"
"http://hu.dbpedia.org/resource/Damaged","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damaged?oldid=22874868&ns=0"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/Work/runtime","34.96666666666667"
"http://hu.dbpedia.org/resource/Damaged","http://dbpedia.org/ontology/wikiPageLength",3425
"http://hu.dbpedia.org/resource/Damaged","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damaged"
"http://hu.wikipedia.org/wiki/Damaged","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damaged"
