"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/2000/01/rdf-schema#label","Bedekovics Péter"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cserkészek"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://dbpedia.org/ontology/wikiPageID",1662538
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23668121
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://hu.dbpedia.org/property/iskolái","University of Edinburgh"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Hajnóczy_József_Gimnázium"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://hu.dbpedia.org/property/iskolái","King's College London;"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://hu.dbpedia.org/property/szakma","református lelkész"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://hu.dbpedia.org/property/tisztség","országos elnök, Magyar Cserkészszövetség"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://dbpedia.org/ontology/abstract","Bedekovics Péter (Szolnok, 1989. február 24. –) magyar református lelkész, teológus, ifjúsági munkás, cserkészvezető. A Magyar Cserkészszövetség országos elnöke."
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bedekovics_Péter?oldid=23668121&ns=0"
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://dbpedia.org/ontology/wikiPageLength",3893
"http://hu.dbpedia.org/resource/Bedekovics_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bedekovics_Péter"
"http://hu.dbpedia.org/resource/Magyar_Cserkészszövetség","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Bedekovics_Péter"
"http://hu.wikipedia.org/wiki/Bedekovics_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bedekovics_Péter"
