"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://www.w3.org/2000/01/rdf-schema#label","Vörös Béla (labdarúgó, 1947)"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://dbpedia.org/ontology/wikiPageID",627546
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://dbpedia.org/ontology/wikiPageRevisionID",20702458
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206213700/http:/www.ftcbk.eu/2009/01/01/voros-bela/%23%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/2009/01/01/voros-bela/%7Ctitle=V%C3%B6r%C3%B6s"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1971-1972-es_Ferencvárosi_TC_UEFA-kupa-keret"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/halálozásiDátum",1981
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/név","Vörös Béla"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://dbpedia.org/ontology/abstract","Vörös Béla (1947–1981) labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Vörös_Béla_(labdarúgó,_1947)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
