"subject","predicate","object"
"http://hu.dbpedia.org/resource/IBUSZ_Utazási_Irodák_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk"
"http://hu.dbpedia.org/resource/Vacansoleil_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk"
"http://hu.dbpedia.org/resource/Wikitravel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk"
"http://hu.dbpedia.org/resource/Wikivoyage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk"
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk","http://www.w3.org/2000/01/rdf-schema#label","Turisztikai információk"
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk","http://dbpedia.org/ontology/wikiPageID",425118
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk","http://dbpedia.org/ontology/wikiPageRevisionID",15159853
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus"
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk","http://www.w3.org/2004/02/skos/core#prefLabel","Turisztikai információk"
"http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turisztikai_információk?oldid=15159853&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Útikönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_információk"
