"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://www.w3.org/2000/01/rdf-schema#label","Linea supracondylaris medialis"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg8dv"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felkarcsont"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://dbpedia.org/ontology/wikiPageID",268942
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://dbpedia.org/ontology/wikiPageRevisionID",21913258
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szote.u-szeged.hu/Radiology/Anatomy/skeleton/elbow1.htm"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://dbpedia.org/ontology/abstract","A linea supracondylaris medialis a felkarcsont (humerus) alsó részének a belső szélén található vonulat ami lejjebb nagyon kiemelkedővé válik: egy elülső részen a felkari izomnak (musculus brachialis) és a hengeres borintóizomnak (musculus pronator teres) biztosít tapadási pontot. Egy hátulsó rész a háromfejű karizom belső fejének (musculus triceps brachii) biztosít tapadási helyet míg egy köztes rész a -nak."
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linea_supracondylaris_medialis?oldid=21913258&ns=0"
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://dbpedia.org/ontology/wikiPageLength",769
"http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linea_supracondylaris_medialis"
"http://hu.wikipedia.org/wiki/Linea_supracondylaris_medialis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linea_supracondylaris_medialis"
