"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Északnyugati divízió (NHL)"
"http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7bsr"
"http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_divíziók"
"http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageID",379329
"http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageRevisionID",14564182
"http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/standings.htm%3Ftype=DIV%23&navid=nav-stn-div"
"http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)","http://dbpedia.org/ontology/abstract","Az Északnyugati divízió egy csoport az NHL Nyugati főcsoportjában. 1998-ban alakult meg."
"http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északnyugati_divízió_(NHL)?oldid=14564182&ns=0"
"http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északnyugati_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Észak-nyugati_divízió_(NHL)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Északnyugati_Divízió_(NHL)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)"
"http://hu.wikipedia.org/wiki/Északnyugati_divízió_(NHL)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északnyugati_divízió_(NHL)"
