"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/2000/01/rdf-schema#label","Raphael"
"http://hu.dbpedia.org/resource/Raphael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s29p5"
"http://hu.dbpedia.org/resource/Raphael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Raphael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Raphael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageID",432814
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageRevisionID",22787063
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raphaelnet.com/"
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LPsGSjwRpH0"
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dnoukqovEO8"
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y8T7Ck1s6p0"
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viva-raphael.com/"
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.my-raphael.com/"
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EDNepPvmeN4"
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raphaelfans.com/"
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raphaelista.com/"
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HzeVGSNyf-0"
"http://hu.dbpedia.org/resource/Raphael","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229001645/http:/www.raphaelsite.com/"
"http://hu.dbpedia.org/resource/Raphael","http://xmlns.com/foaf/0.1/name","Raphael"
"http://hu.dbpedia.org/resource/Raphael","http://xmlns.com/foaf/0.1/nick","(„Linares gyermeke”)"
"http://hu.dbpedia.org/resource/Raphael","http://xmlns.com/foaf/0.1/nick","El niño de Linares"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/becenév","El niño de Linares"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/becenév",""
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/honlap","www.raphaelnet.com"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/kép","Raphael, premio Toda una Vida 2017 de Madridiario.jpg"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/képaláírás","Raphael"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/név","Raphael"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/születésiHely","Linares, Andalúzia, Spanyolország"
"http://hu.dbpedia.org/resource/Raphael","http://hu.dbpedia.org/property/aktív",1959
