"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légy","http://www.w3.org/2000/01/rdf-schema#label","Légy"
"http://hu.dbpedia.org/resource/Légy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9180"
"http://hu.dbpedia.org/resource/Légy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétszárnyúak"
"http://hu.dbpedia.org/resource/Légy","http://dbpedia.org/ontology/wikiPageID",83010
"http://hu.dbpedia.org/resource/Légy","http://dbpedia.org/ontology/wikiPageRevisionID",22524506
"http://hu.dbpedia.org/resource/Légy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115034016/http:/www.babolna-bio.hu/Hun/Lap/Kereskedelem/Szakvall/Bugs/Bug_3.htm"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/name","Kétszárnyúak"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_zengőlégy"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kétszárnyúak"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/subdivision","*Szúnyogalkatúak '
*Légyalkatúak '"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/subdivisionRanks","Alrendek"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Légy","http://hu.dbpedia.org/property/ordoAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Légy","http://dbpedia.org/ontology/abstract","A légy a kétszárnyúak rendjébe tartozó rovarok egy részének hagyományos, mindennapi neve. A legyek nem alkotnak tudományos értelemben vett rendszertani csoportot, ahogy például a rendbe tartozó bögölyfélék, szúnyog-, méhtetű-, bagócs- és sem. A légynek nevezett fajok többsége a rövidcsápú kétszárnyúak alrendjébe tartozik. A légy elnevezést gyakran használják egyetlen faj, az ember környezetében leggyakoribb házi légy (Musca domestica) rövidebb neveként is. A legyek rendkívül gyakori állatok. Sokuk számos betegséget terjeszt. A legyek étrendje változatos: vannak köztük vérszívók, nektárivók, rovarevők, de gyakoriak a bomlástermékeket fogyasztó fajok is. Ilyen értelemben különösen fontosak a természet „takarítása” miatt. A táplálékláncban is kiemelt fontosságú szerepet játszanak."
"http://hu.dbpedia.org/resource/Légy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légy?oldid=22524506&ns=0"
"http://hu.dbpedia.org/resource/Légy","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Légy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légy"
"http://hu.dbpedia.org/resource/Legyek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Légy"
"http://hu.wikipedia.org/wiki/Légy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légy"
