"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amilopektin","http://www.w3.org/2000/01/rdf-schema#label","Amilopektin"
"http://hu.dbpedia.org/resource/Amilopektin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nbg7"
"http://hu.dbpedia.org/resource/Amilopektin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliszacharidok"
"http://hu.dbpedia.org/resource/Amilopektin","http://dbpedia.org/ontology/wikiPageID",273289
"http://hu.dbpedia.org/resource/Amilopektin","http://dbpedia.org/ontology/wikiPageRevisionID",13728390
"http://hu.dbpedia.org/resource/Amilopektin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starch.dk/isi/starch/starch.htm"
"http://hu.dbpedia.org/resource/Amilopektin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrátok"
"http://hu.dbpedia.org/resource/Amilopektin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amilopektin","http://dbpedia.org/ontology/abstract","Az amilopektin (CAS szám: 9037-22-3) magas elágazási számmal rendelkező, vízben oldódó glükózpolimer, amely a növényekben található. Az amilóz mellett a keményítő két főkomponensének egyike.A glükózegységek lineárisan kapcsolódnak egymáshoz α(1→4) glikozidos kötéssel.Az elágazásoknál – melyek 24-30 egységenként jelentkeznek – α(1→6) glikozidos kötés található.Az állatvilágban a glikogén a megfelelője, amelynek hasonló szerkezete van, de az elágazások gyakoribbak, 8-12 glükózegységenként fordulnak elő. A növényekben a keményítő az amiloplasztokban tárolódik. Amikor energiára van szükségük a sejteknek, a növény hidrolizálni kezdi a keményítőt és glükózt szabadít fel. A keményítő mintegy 70% amilopektint tartalmaz."
"http://hu.dbpedia.org/resource/Amilopektin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amilopektin?oldid=13728390&ns=0"
"http://hu.dbpedia.org/resource/Amilopektin","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Amilopektin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amilopektin"
"http://hu.dbpedia.org/resource/Amylopectin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amilopektin"
"http://hu.wikipedia.org/wiki/Amilopektin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amilopektin"
