"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://www.w3.org/2000/01/rdf-schema#label","Akropolisz-rali"
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0525st"
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raliversenyek"
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://dbpedia.org/ontology/wikiPageID",519299
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://dbpedia.org/ontology/wikiPageRevisionID",21536315
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603020400/http:/www.acropolisrally.gr/en/"
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-el"
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rali_vb_versenyek"
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://dbpedia.org/ontology/abstract","Az Akropolisz-rali (görögül: Ράλλυ Ακρόπολις, hivatalosan: BP Ultimate Acropolis Rally) egy raliverseny Görögországban. A versenyt immár ötvenegy éve a Görög Automobil és Utazás Klub (Automobile and Touring Club of Greece) szervezi. Első alkalommal 1951-ben rendezték meg, ezzel egyike a világ legrégebbi rali-versenyeinek. 1973-tól - kisebb megszakításokkal, - egészen a 2013-as szezonig a rali-világbajnokság része volt. Manapság az Európai ralibajnokság versenyit gyarapítja. A verseny útvonalát hagyományosan köves, sziklás pályákon jelölik ki. Legtöbb alkalommal, szám szerint ötször az 1995-ös rali-világbajnok, Colin McRae tudott itt nyerni."
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akropolisz-rali?oldid=21536315&ns=0"
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://dbpedia.org/ontology/wikiPageLength",9936
"http://hu.dbpedia.org/resource/Akropolisz-rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akropolisz-rali"
"http://hu.wikipedia.org/wiki/Akropolisz-rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akropolisz-rali"
