"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://www.w3.org/2000/01/rdf-schema#label","Pannonia Valeria"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0939d0"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_történelme"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://dbpedia.org/ontology/wikiPageID",597239
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://dbpedia.org/ontology/wikiPageRevisionID",23110737
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/hu/online-kiadvanyok/MagyarNemzetTortenete-a-magyar-nemzet-tortenete-9A23/szalaybaroti-a-magyar-nemzet-tortenete-9A24/magyarorszag-az-arpadhaz-kihaltaig-6/i-magyarorszag-a-magyarok-bekoltozese-elott-1C/3-romai-kozigazgatas-es-muveltseg-pannoniaban-es-daciaban-68/"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Péccsel_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://dbpedia.org/ontology/abstract","Pannonia Valeria vagy egyszerűen Valeria az ókori Római Birodalom provinciája volt. 296-os alapítása Diocletianus római császár uralkodása idején volt. A provincia fővárosa Sopianae (mai néven Pécs) volt. Pannonia Valeriához tartoztak a mai Magyarország és Horvátország egyes részei. A tartomány nevét, Galerius Maximianus (kb. 250–311. május 5.) császár feleségének nevéről kapta. Sopianae városának a rómaiak idejében 8-10 ezer lakosa volt."
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pannonia_Valeria?oldid=23110737&ns=0"
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://dbpedia.org/ontology/wikiPageLength",3917
"http://hu.dbpedia.org/resource/Pannonia_Valeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pannonia_Valeria"
"http://hu.wikipedia.org/wiki/Pannonia_Valeria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pannonia_Valeria"
