"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Kína zászlaja"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjq0"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://dbpedia.org/ontology/wikiPageID",85528
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23898895
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protocol.gov.hk/flags/eng/n_flag/index.html"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zászló"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_zászlói"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/date",20180109220638
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the People's Republic of China.svg"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/tervező","Zeng Liansong"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/url","http://www.protocol.gov.hk/flags/eng/n_flag/index.html"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/használat","Polgári és állami zászló, polgári és állami lobogó"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/adoptálás",1949
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://dbpedia.org/ontology/abstract","Kína zászlaja vörös színű, bal felső sarkában egy nagyobb ötágú sárga csillagot és négy, szintén sárga kisebb ötágú csillagot tartalmaz. A vörös a kommunista forradalom, a nagy csillag pedig a Kínai Kommunista Párt szimbóluma. A négy kisebb csillag a munkásosztályt, a parasztságot, a városi kispolgárságot (értelmiséget) és a nemzeti burzsoáziát jelképezi, akiket egyesít a kommunizmus építésének feladata (Mao Ce-tungnak „A népi demokratikus diktatúráról” című 1949-es cikke alapján)."
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kína_zászlaja?oldid=23898895&ns=0"
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Kína_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kína_zászlaja"
"http://hu.wikipedia.org/wiki/Kína_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kína_zászlaja"
