"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berkó_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/Békés_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/Deréki_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/G._Vass_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/Hidasi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/Nagy_László_(színigazgató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/Okályi_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/Reök_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/Szalai_György_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/Wellesz_Ella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gádorosiak"
"http://hu.dbpedia.org/resource/Kategória:Gádorosiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gádorosiak","http://www.w3.org/2000/01/rdf-schema#label","Gádorosiak"
"http://hu.dbpedia.org/resource/Kategória:Gádorosiak","http://dbpedia.org/ontology/wikiPageID",1613265
"http://hu.dbpedia.org/resource/Kategória:Gádorosiak","http://dbpedia.org/ontology/wikiPageRevisionID",21012547
"http://hu.dbpedia.org/resource/Kategória:Gádorosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Gádorosiak","http://www.w3.org/2004/02/skos/core#prefLabel","Gádorosiak"
"http://hu.dbpedia.org/resource/Kategória:Gádorosiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gádorosiak?oldid=21012547&ns=14"
