"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://www.w3.org/2000/01/rdf-schema#label","Ferenc pápa – Buenos Airestől a Vatikánig"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirko_Film-filmek"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_pápa"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://dbpedia.org/ontology/wikiPageID",1630531
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://dbpedia.org/ontology/wikiPageRevisionID",23442694
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Ferenc_pápa_–_Buenos_Airestől_a_Vatikánig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
