"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://www.w3.org/2000/01/rdf-schema#label","Reneszánsz kert"
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttípusok"
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://dbpedia.org/ontology/wikiPageID",767852
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://dbpedia.org/ontology/wikiPageRevisionID",23466404
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://dbpedia.org/ontology/abstract","A reneszánsz kert fontos stílus és , amely a barokk kertek előtt alakult ki és a 15 – 16. században meghatározó volt. A reneszánsz kertek a barokk kertekkel együtt – geometriai, mértani szabályozottságuk, tagoltságuk miatt – szintén az architektonikus kertek közé tartoznak.Szokták még Franciakertnek is hívni ezt a típust. A reneszánsz nyomán Itáliából indult ki, majd Franciaországban és ezzel közel egyidőben Magyarországon is elterjedt, bár itt virágkorát nem élhette meg a török hódítás miatt. A francia reneszánszból alakult ki a barokk, míg az angoloknál vegyes reneszánszról beszélhetünk, ami a gót és az együttes megjelenését jelenti. A reneszánsz kerteknél alapvető koncepció, hogy az épület és a kert szoros összhangba kell kerüljön, mivel a kert nem más, mint az épület előszobája."
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reneszánsz_kert?oldid=23466404&ns=0"
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://dbpedia.org/ontology/wikiPageLength",7148
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reneszánsz_kert"
"http://hu.wikipedia.org/wiki/Reneszánsz_kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reneszánsz_kert"
