"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontovc","http://www.w3.org/2000/01/rdf-schema#label","Kontovc"
"http://hu.dbpedia.org/resource/Kontovc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kontovc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Kontovc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Kontovc","http://dbpedia.org/ontology/wikiPageID",1726410
"http://hu.dbpedia.org/resource/Kontovc","http://dbpedia.org/ontology/wikiPageRevisionID",23071040
"http://hu.dbpedia.org/resource/Kontovc","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/file/316148"
"http://hu.dbpedia.org/resource/Kontovc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/35192975/A_kir%C3%A1ly_%C3%A9s_a_l%C3%A1zad%C3%B3_herceg._Az_%C3%9Ajlaki_L%C5%91rinc_%C3%A9s_sz%C3%B6vets%C3%A9gesei_elleni_kir%C3%A1lyi_hadj%C3%A1rat_1494-1495_._Szeged_2012._Szegedi_K%C3%B6z%C3%A9pkort%C3%B6rt%C3%A9neti_K%C3%B6nyvt%C3%A1r_27._The_King_and_the_rebellious_Prince._Royal_Military_Expedition_Against_L%C5%91rinc_%C3%9Ajlaki_and_his_Allied_Forces_1494_1495_"
"http://hu.dbpedia.org/resource/Kontovc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kontovc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kontovc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kontovc","http://hu.dbpedia.org/property/név","Kontovc"
"http://hu.dbpedia.org/resource/Kontovc","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Kontovc","http://hu.dbpedia.org/property/sorsa","ismeretlen"
"http://hu.dbpedia.org/resource/Kontovc","http://hu.dbpedia.org/property/másNév","Kaštel Kontovec"
"http://hu.dbpedia.org/resource/Kontovc","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Kontovc","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Kontovc","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Kontovc","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Kontovc","http://dbpedia.org/ontology/abstract","Kontovc (horvátul: Kaštel Kontovec) egy középkori várkastély volt Horvátországban, valahol az Ilova mellett, az egykori Belovár-Kőrös és Pozsega vármegyék határán."
"http://hu.dbpedia.org/resource/Kontovc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontovc?oldid=23071040&ns=0"
"http://hu.dbpedia.org/resource/Kontovc","http://dbpedia.org/ontology/wikiPageLength",3629
"http://hu.dbpedia.org/resource/Kontovc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontovc"
"http://hu.wikipedia.org/wiki/Kontovc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontovc"
