"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pantholops","http://www.w3.org/2000/01/rdf-schema#label","Pantholops"
"http://hu.dbpedia.org/resource/Pantholops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x8nk"
"http://hu.dbpedia.org/resource/Pantholops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Pantholops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Pantholops","http://dbpedia.org/ontology/wikiPageID",545551
"http://hu.dbpedia.org/resource/Pantholops","http://dbpedia.org/ontology/wikiPageRevisionID",23295259
"http://hu.dbpedia.org/resource/Pantholops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091015155650/http:/www.arkive.org/tibetan-antelope/pantholops-hodgsonii/info.html"
"http://hu.dbpedia.org/resource/Pantholops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200850"
"http://hu.dbpedia.org/resource/Pantholops","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Pantholops_hodgsonii.html"
"http://hu.dbpedia.org/resource/Pantholops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Pantholops_hodgsonii.html"
"http://hu.dbpedia.org/resource/Pantholops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pantholops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pantholops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pantholops","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
