"subject","predicate","object"
"http://hu.dbpedia.org/resource/Humanista_Mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Humanista Mozgalom"
"http://hu.dbpedia.org/resource/Humanista_Mozgalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ybpv"
"http://hu.dbpedia.org/resource/Humanista_Mozgalom","http://dbpedia.org/ontology/wikiPageID",607462
"http://hu.dbpedia.org/resource/Humanista_Mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",7044297
"http://hu.dbpedia.org/resource/Humanista_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Humanista_mozgalom"
"http://hu.dbpedia.org/resource/Humanista_Mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Humanista_Mozgalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Humanista_Mozgalom?oldid=7044297&ns=0"
"http://hu.dbpedia.org/resource/Humanista_Mozgalom","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Humanista_Mozgalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Humanista_Mozgalom"
"http://hu.wikipedia.org/wiki/Humanista_Mozgalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Humanista_Mozgalom"
