"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Casper"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f65t8"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kerékpárosok"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://dbpedia.org/ontology/wikiPageID",890676
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://dbpedia.org/ontology/wikiPageRevisionID",22572381
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=815"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111206121732/http:/www.cqranking.com/men/asp/gen/rider.asp%3Friderid=86"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20110103151404/jimmycasper.wordpress.com/"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/kép","Jimmy Casper 3DWV2011.JPG"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/név","Jimmy Casper"
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Jimmy_Casper","http://hu.dbpedia.org/property/évek",1998
