"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűbagoly","http://www.w3.org/2000/01/rdf-schema#label","Fűbagoly"
"http://hu.dbpedia.org/resource/Fűbagoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_x593"
"http://hu.dbpedia.org/resource/Fűbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Fűbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Fűbagoly","http://dbpedia.org/ontology/wikiPageID",675222
"http://hu.dbpedia.org/resource/Fűbagoly","http://dbpedia.org/ontology/wikiPageRevisionID",22019426
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/name","Fűbagoly"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/binomial","Epilecta linogrisea"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/binomialAuthority","Denis & Schiffermüller, 1775"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/genus","Epilecta"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/species","E. linogrisea"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fűbagoly","http://hu.dbpedia.org/property/synonyms","* Noctua linogrisea"
"http://hu.dbpedia.org/resource/Fűbagoly","http://dbpedia.org/ontology/abstract","A fűbagoly (Epilecta linogrisea) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a bagolylepkefélék (Noctuidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Fűbagoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűbagoly?oldid=22019426&ns=0"
"http://hu.dbpedia.org/resource/Fűbagoly","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/Fűbagoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűbagoly"
"http://hu.dbpedia.org/resource/Epilecta_linogrisea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fűbagoly"
"http://hu.wikipedia.org/wiki/Fűbagoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűbagoly"
