"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Shakespeare Alapítvány és Shakespeare Ház"
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:William_Shakespeare"
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://dbpedia.org/ontology/wikiPageID",926670
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://dbpedia.org/ontology/wikiPageRevisionID",21879322
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakespeare"
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://dbpedia.org/ontology/abstract","Nemzetközi Shakespeare Alapítvány és Shakespeare Ház – Nagy Attila sepsiszentgyörgyi mérnök, műkedvelő-színjátszás szervező és önművelő Shakespeare-kutató által 1992-ben alapított művelődési-tudományos létesítmény, amely a városhoz közeli Árkoson működik."
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház?oldid=21879322&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://dbpedia.org/ontology/wikiPageLength",2634
"http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház"
"http://hu.wikipedia.org/wiki/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Shakespeare_Alapítvány_és_Shakespeare_Ház"
