"subject","predicate","object"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://www.w3.org/2000/01/rdf-schema#label","XXX (film, 2002)"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://dbpedia.org/ontology/wikiPageID",1363110
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://dbpedia.org/ontology/wikiPageRevisionID",23912867
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Cohen"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XXX"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/cím","xXx"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Brad_Ricker"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/díszlettervező","Jonathan Lee"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/eredetiCím","Triple X"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Rich_Wilkes"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Vin_Diesel"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","Marton Csokas"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","Samuel L. Jackson"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","Asia Argento"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/főszereplő","Michael Roof"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/gyártó","Original Film"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Revolution_Studios"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/imdb",295701
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Sanja_Milkovic_Hays"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/költségvetés",70
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/XXX_2_–_A_következő_fokozat"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Dean_Semler"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/port.hu",51365
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Neal_H._Moritz"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rob_Cohen"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/vágó","Paul Rubell"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Chris_Lebenzon"
"http://hu.dbpedia.org/resource/XXX_(film,_2002)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Randy_Edelman"
