"subject","predicate","object"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://www.w3.org/2000/01/rdf-schema#label","16074 Georgekaplan"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2mwy"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://dbpedia.org/ontology/wikiPageID",688797
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://dbpedia.org/ontology/wikiPageRevisionID",16593614
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/aphélium",424174111
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/excentricitás",0.072
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/felszállóCsomó",129.393
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/félNagytengely",395691858
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/inklináció",2.423
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/közepesAnomália",149.406
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/név",16074
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/perihélium",367209605
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/perihéliumSzöge",249.493
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/periódus",4.3
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://hu.dbpedia.org/property/periódus",1571.25
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://dbpedia.org/ontology/abstract","A 16074 Georgekaplan (ideiglenes jelöléssel 1999 RR129) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1999. szeptember 9-én."
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16074_Georgekaplan?oldid=16593614&ns=0"
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/16074_Georgekaplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16074_Georgekaplan"
"http://hu.wikipedia.org/wiki/16074_Georgekaplan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/16074_Georgekaplan"
