"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Bienenstock Sándor"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MÚE_labdarúgói"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Postás_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/wikiPageID",670397
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23624871
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alberttől_Zsákig"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/név","Bienenstock Sándor"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/évek",1904
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/évek",1905
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/évek",1908
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/évek",1902
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/klub","KAOE"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Postás_SE"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Magyar_Úszó_Egyesület"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://hu.dbpedia.org/property/válogatottÉvek",1905
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/abstract","Bienenstock Sándor, Bienenstock Salamon (1884. – ?) válogatott labdarúgó, jobbhátvéd."
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/nationalYears","1905"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/years","1904"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/years","1908"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/years","1902"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/years","1905"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_SC"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Postás_SE"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Magyar_Úszó_Egyesület"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bienenstock_Sándor?oldid=23624871&ns=0"
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Bienenstock_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bienenstock_Sándor"
"http://hu.dbpedia.org/resource/Bienenstock_Salamon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bienenstock_Sándor"
"http://hu.wikipedia.org/wiki/Bienenstock_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bienenstock_Sándor"
