"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeospheniscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lopdelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Archaeospheniscus_lowei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Duntroonornis_parvus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Korora_oliveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Palaeeudyptinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Platydyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland állatvilága az oligocénben"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben","http://dbpedia.org/ontology/wikiPageID",1395836
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben","http://dbpedia.org/ontology/wikiPageRevisionID",17629487
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oligocén"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland állatvilága az oligocénben"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_állatvilága_az_oligocénben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_állatvilága_az_oligocénben?oldid=17629487&ns=14"
