"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Belew","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Laurie_Anderson"
"http://hu.dbpedia.org/resource/Adrian_Belew","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Laurie_Anderson"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Laurie Anderson"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lvx"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Előadóművészek"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://dbpedia.org/ontology/wikiPageID",200653
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",23872752
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/irasok/muveszet/anderson.html"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820200018/http:/www.laurieanderson.com/public/pdf/WatersNotesCredits.pdf"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurieanderson.com/"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716232221/http:/www.cc.gatech.edu/~jimmyd/laurie-anderson/faq/"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://xmlns.com/foaf/0.1/name","Laurie Anderson"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/kép","The Kitchen Benefit, Honoring Laurie Anderson.jpg"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/név","Laurie Anderson"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/születésiHely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Glen_Ellyn"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/születésiNév","Laura Phillips Anderson"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://hu.dbpedia.org/property/tevékenység","előadóművész, zenész"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://dbpedia.org/ontology/abstract","Laurie Anderson (Laura Phillips Anderson) "
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurie_Anderson?oldid=23872752&ns=0"
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://dbpedia.org/ontology/wikiPageLength",4478
"http://hu.dbpedia.org/resource/Laurie_Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurie_Anderson"
"http://hu.wikipedia.org/wiki/Laurie_Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurie_Anderson"
