"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/2000/01/rdf-schema#label","Péterfalvi Attila"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ombudsmanok"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://dbpedia.org/ontology/wikiPageID",1379443
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23153500
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naih.hu/elnoek.html"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160611183803/http:/www.boon.hu/2007/12/P_terfalvi_Attila.pdf"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu/cikk/20160309_ader_az_alkotmanybirosaghoz_fordult_a_jegybanktorvennyel_kapcsolatban"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://hu.dbpedia.org/property/alsablon","--12-11"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://dbpedia.org/ontology/abstract","Péterfalvi Attila (teljes nevén Péterfalvi Attila András, Budapest, 1957. március 29. –) magyar jogász, 2001 és 2007 között a Magyar Köztársaság adatvédelmi biztosa, 2012-től a Nemzeti Adatvédelmi és Információszabadság Hatóság (NAIH) elnöke, címzetes egyetemi tanár."
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péterfalvi_Attila?oldid=23153500&ns=0"
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://dbpedia.org/ontology/wikiPageLength",5934
"http://hu.dbpedia.org/resource/Péterfalvi_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péterfalvi_Attila"
"http://hu.wikipedia.org/wiki/Péterfalvi_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péterfalvi_Attila"
