"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök","http://www.w3.org/2000/01/rdf-schema#label","Kölni segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök","http://dbpedia.org/ontology/wikiPageID",1536440
"http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19640949
"http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kölni_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Kölni segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kölni_segédpüspökök?oldid=19640949&ns=14"
"http://hu.dbpedia.org/resource/Klaus_Dick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök"
"http://hu.dbpedia.org/resource/Rainer_Maria_Woelki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kölni_segédpüspökök"
