"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szikraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szikraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szikraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szikraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szikraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szikraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szikraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szikraház","http://www.w3.org/2000/01/rdf-schema#label","Szikraház"
"http://hu.dbpedia.org/resource/Szikraház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdülőhelyek"
"http://hu.dbpedia.org/resource/Szikraház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poprádi_járás_települései"
"http://hu.dbpedia.org/resource/Szikraház","http://dbpedia.org/ontology/wikiPageID",1442473
"http://hu.dbpedia.org/resource/Szikraház","http://dbpedia.org/ontology/wikiPageRevisionID",21762874
"http://hu.dbpedia.org/resource/Szikraház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230071447/http:/www.tanap.sk/slovensky/starysmokovec.html"
"http://hu.dbpedia.org/resource/Szikraház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanovky.sk/%3Flan=20&page=lan"
"http://hu.dbpedia.org/resource/Szikraház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/ssmokovec/ssmokovec.html"
"http://hu.dbpedia.org/resource/Szikraház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sielok.hu/siterep/smokovec/"
"http://hu.dbpedia.org/resource/Szikraház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatradata.sk/starysmokovec/"
"http://hu.dbpedia.org/resource/Szikraház","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Tatratroli.jpg%7Cjobbra%7Cb%C3%A9lyegk%C3%A9p%7C250x250px%7CTroli"
"http://hu.dbpedia.org/resource/Szikraház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130126001601/http:/www.slovakia.travel/entitaview.aspx%3Fl=4&idp=9617"
"http://hu.dbpedia.org/resource/Szikraház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandhotel.sk/"
"http://hu.dbpedia.org/resource/Szikraház","http://xmlns.com/foaf/0.1/name","Szikraház"
"http://hu.dbpedia.org/resource/Szikraház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szikraház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szikraház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szikraház","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szikraház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Szikraház","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Szikraház","http://hu.dbpedia.org/property/kép","Stary Smokovec center Tatry.jpg"
"http://hu.dbpedia.org/resource/Szikraház","http://hu.dbpedia.org/property/képaláírás","Szikraház központja"
"http://hu.dbpedia.org/resource/Szikraház","http://hu.dbpedia.org/property/név","Szikraház"
"http://hu.dbpedia.org/resource/Szikraház","http://hu.dbpedia.org/property/szélességiFok",49
