"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Neste (keresztnév)"
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_női_személynevek"
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(N)"
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",613642
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336971
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyeste"
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neste_(keresztnév)?oldid=12336971&ns=0"
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",216
"http://hu.dbpedia.org/resource/Neste_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neste_(keresztnév)"
"http://hu.wikipedia.org/wiki/Neste_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neste_(keresztnév)"
