"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antônio_Anastasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai"
"http://hu.dbpedia.org/resource/Aécio_Neves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai"
"http://hu.dbpedia.org/resource/Juscelino_Kubitschek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai","http://www.w3.org/2000/01/rdf-schema#label","A Brazil Szociáldemokrata Párt politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai","http://dbpedia.org/ontology/wikiPageID",1544498
"http://hu.dbpedia.org/resource/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai","http://dbpedia.org/ontology/wikiPageRevisionID",19770494
"http://hu.dbpedia.org/resource/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_Szociáldemokrata_Párt"
"http://hu.dbpedia.org/resource/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai","http://www.w3.org/2004/02/skos/core#prefLabel","A Brazil Szociáldemokrata Párt politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Brazil_Szociáldemokrata_Párt_politikusai?oldid=19770494&ns=14"
