"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marco_labdarúgói"
"http://hu.dbpedia.org/resource/Cleidimar_Magalhães_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marco_labdarúgói"
"http://hu.dbpedia.org/resource/Kim_Grant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marco_labdarúgói"
"http://hu.dbpedia.org/resource/Vieirinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marco_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Marco_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Marco_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Marco labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Marco_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1107991
"http://hu.dbpedia.org/resource/Kategória:A_Marco_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282592
"http://hu.dbpedia.org/resource/Kategória:A_Marco_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_portugál_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Marco_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Marco labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Marco_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Marco_labdarúgói?oldid=16282592&ns=14"
