"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godó","http://www.w3.org/2000/01/rdf-schema#label","Godó"
"http://hu.dbpedia.org/resource/Godó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Godó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(G)"
"http://hu.dbpedia.org/resource/Godó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)"
"http://hu.dbpedia.org/resource/Godó","http://dbpedia.org/ontology/wikiPageID",23871
"http://hu.dbpedia.org/resource/Godó","http://dbpedia.org/ontology/wikiPageRevisionID",23564676
"http://hu.dbpedia.org/resource/Godó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Godó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Godó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Godó","http://dbpedia.org/ontology/abstract","A Godó német eredetű férfinév, több Gott-tal kezdődő név (például Gotfrid, Gothárd, Gotlíb stb.) önállósult, becézett formája."
"http://hu.dbpedia.org/resource/Godó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godó?oldid=23564676&ns=0"
"http://hu.dbpedia.org/resource/Godó","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Godó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godó"
"http://hu.wikipedia.org/wiki/Godó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godó"
