"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://www.w3.org/2000/01/rdf-schema#label","A Wawel sárkánya"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038j5l"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_szobrok"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://dbpedia.org/ontology/wikiPageID",303492
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://dbpedia.org/ontology/wikiPageRevisionID",20632574
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112053738/http:/www.rottmannschule.de/MAERCHEN/0328cf98ff119a64f/0328cf98ff11a1258/index.html"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wawel"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://hu.dbpedia.org/property/commons","Category:Wawel Dragon"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://dbpedia.org/ontology/abstract","A Wawel sárkánya vagy lengyelül a Smok Wawelski egy lengyel népi hagyományokból ismert szörny, mely a legenda szerint a barlangjában, a Visztula folyó mellett, Krakkóban élt. A szörny a város megalapítása előtt pusztította a vidéket. A található egy szobor a sárkányról, amely emléket állít Krakus hercegnek, aki megalapította a várost és palotát emelt a sárkány barlangja fölé. A Sárkány-barlang napjainkban kedvelt turistalátványosság. A legendás mese szerint Krak herceg uralkodása idején az ismeretlenségből egy szörny tűnt fel és a Wawel-domb barlangrendszerében telepedett meg. Gyíkszerű, rövid lábú, éles fűrészfarkú lény volt, amely éjszakánként a falvakat járta és a baromfiállományt, kerteket, földeket tönkretette. Krak elrendelte, hogy a barlang bejárata elé mindenki élelmet vigyen, ám ez is kevésnek bizonyult és a sárkány tovább garázdálkodott a környéken. Végül egy leleményes cipészmester - Skuba Dratewka - egy birkabőrt kitömött szurokkal és kénnel, amit a sárkány megevett és szörnyű szomját oltva a Visztula folyóhoz ment, ahol olyan sokat ivott, hogy végezetül nagy robajjal szétrobbant. Krakus a lányát a cipészhez adta, aki éveken keresztül varrta a cipőket a sárkány bőréből. A legenda másik változata szerint a sárkány békében élt a barlangjában, egészen addig, amíg Krakkó városa évente háromszáz ifjú szüzet adományozott neki. Miután ezt megtagadták, elkezdte pusztítani a vidéket, majd a legenda előző változathoz hasonlóan itt is egy cipészmester ölte meg. 1970-ben Bronisław Chromy acél szobrát állították fel a Sárkány-barlang előtt, a szobor hatlábú sárkányt formál, öt percenként tüzet lövell ki a szájából."
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Wawel_sárkánya?oldid=20632574&ns=0"
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://dbpedia.org/ontology/wikiPageLength",2419
"http://hu.dbpedia.org/resource/A_Wawel_sárkánya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Wawel_sárkánya"
"http://hu.dbpedia.org/resource/Smok_Wawelski","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Wawel_sárkánya"
"http://hu.dbpedia.org/resource/Waweli-sárkány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Wawel_sárkánya"
"http://hu.wikipedia.org/wiki/A_Wawel_sárkánya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Wawel_sárkánya"
