"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://www.w3.org/2000/01/rdf-schema#label","Fridvalszky Imre"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1650-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://dbpedia.org/ontology/wikiPageID",798953
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",21270050
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924015646/http:/www.frivaldszky.hu/nevmutato"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160129140346/http:/frivaldszky.hu/frivirod"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://dbpedia.org/ontology/abstract","Fridvalszky Imre (1653 ? – 1731) evangélikus lelkész, iskolamester."
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fridvalszky_Imre?oldid=21270050&ns=0"
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://dbpedia.org/ontology/wikiPageLength",1152
"http://hu.dbpedia.org/resource/Fridvalszky_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fridvalszky_Imre"
"http://hu.wikipedia.org/wiki/Fridvalszky_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fridvalszky_Imre"
