"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsózsember","http://www.w3.org/2000/01/rdf-schema#label","Alsózsember"
"http://hu.dbpedia.org/resource/Alsózsember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsózsember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsózsember","http://dbpedia.org/ontology/wikiPageID",40511
"http://hu.dbpedia.org/resource/Alsózsember","http://dbpedia.org/ontology/wikiPageRevisionID",23557949
"http://hu.dbpedia.org/resource/Alsózsember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221025252/http:/www.travelatlas.sk/moravce/zemberovce.html"
"http://hu.dbpedia.org/resource/Alsózsember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1231"
"http://hu.dbpedia.org/resource/Alsózsember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemberovce.host.sk/"
"http://hu.dbpedia.org/resource/Alsózsember","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-451783&pos_y=-1278950&size=full&lang=sk&sipka=1&name=%8Eemberovce%2C%20Levice"
"http://hu.dbpedia.org/resource/Alsózsember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsózsember","http://dbpedia.org/ontology/abstract","Alsózsember, (szlovákul Dolné Žemberovce) Zsember településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Alsózsember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsózsember?oldid=23557949&ns=0"
"http://hu.dbpedia.org/resource/Alsózsember","http://dbpedia.org/ontology/wikiPageLength",2469
"http://hu.dbpedia.org/resource/Alsózsember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsózsember"
"http://hu.dbpedia.org/resource/Dolné_Žemberovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsózsember"
"http://hu.wikipedia.org/wiki/Alsózsember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsózsember"
