"subject","predicate","object"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://www.w3.org/2000/01/rdf-schema#label","Libohora (Szkolei járás)"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ppn39"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lvivi_terület_települései"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://dbpedia.org/ontology/wikiPageID",1090325
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22515464
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dir.icm.edu.pl/pl/Slownik_geograficzny/Tom_V/204"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Libohora_(Szkolei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
