"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriza-kódex","http://www.w3.org/2000/01/rdf-schema#label","Kriza-kódex"
"http://hu.dbpedia.org/resource/Kriza-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Kriza-kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Kriza-kódex","http://dbpedia.org/ontology/wikiPageID",1372144
"http://hu.dbpedia.org/resource/Kriza-kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22487279
"http://hu.dbpedia.org/resource/Kriza-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10600/10657/"
"http://hu.dbpedia.org/resource/Kriza-kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Kriza-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kriza-kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Kriza-kódex","http://dbpedia.org/ontology/abstract","A Kriza-kódex 1532-ből származó magyar kódex. A mindössze 43 levélből álló, 16-r. alakú, díszes kezdőbetűkkel és oldaldíszekkel ellátott kis hártyakódex imádságokat tartalmaz. Az első lap kivételével domonkos-rendi szerzetes írta. Kriza János juttatta az Akadémiai Könyvtárba (innen ered a neve). Volf György adta ki először a Nyelvemléktár II. kötetében 1874-ben."
"http://hu.dbpedia.org/resource/Kriza-kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriza-kódex?oldid=22487279&ns=0"
"http://hu.dbpedia.org/resource/Kriza-kódex","http://dbpedia.org/ontology/wikiPageLength",1006
"http://hu.dbpedia.org/resource/Kriza-kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriza-kódex"
"http://hu.wikipedia.org/wiki/Kriza-kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriza-kódex"
