"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nyiragongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyiragongo","http://www.w3.org/2000/01/rdf-schema#label","Nyiragongo"
"http://hu.dbpedia.org/resource/Nyiragongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kh56"
"http://hu.dbpedia.org/resource/Nyiragongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Nyiragongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Nyiragongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_vulkánjai"
"http://hu.dbpedia.org/resource/Nyiragongo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virunga-hegység"
"http://hu.dbpedia.org/resource/Nyiragongo","http://dbpedia.org/ontology/wikiPageID",122574
"http://hu.dbpedia.org/resource/Nyiragongo","http://dbpedia.org/ontology/wikiPageRevisionID",23901840
"http://hu.dbpedia.org/resource/Nyiragongo","http://xmlns.com/foaf/0.1/name","Nyiragongo"
"http://hu.dbpedia.org/resource/Nyiragongo","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/kép","Nyiragongo and Nyamuragira - PIA03337.jpg"
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/képaláírás","A Nyiragongo és a Nyamuragira vulkán műholdfelvételekből összeállított képen"
"http://hu.dbpedia.org/resource/Nyiragongo","http://hu.dbpedia.org/property/magasság",3470
