"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://www.w3.org/2000/01/rdf-schema#label","A Megváltó Krisztus szobra (Andok)"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_f6k"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mendoza_tartomány"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valparaíso_régió"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_építményei"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_építményei"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://dbpedia.org/ontology/wikiPageID",792485
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://dbpedia.org/ontology/wikiPageRevisionID",21312913
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://dbpedia.org/ontology/abstract","A Megváltó Krisztus szobra (Cristo Redentor de los Andes) egy Jézust ábrázoló műalkotás az argentin-chilei határon, az Andokban. A 3832 méter magasan álló szobor leleplezése 1904. március 13-án volt, a két ország közötti vita 1902-es békés rendezése megünnepléseként. Az alkotás a La Cumbre hágónál található, az argentin Mendoza és Santiago de Chile közötti régi út legmagasabb pontján. A két legközelebben fekvő nagyobb település az argentin és a chilei , a legközelebbi falu pedig Argentínában. A 7 méter magas, földgömbön álló és kezében keresztet tartó, bronzból készült Krisztus-szobrot a Buenos Airesből származó Mateo Alonso szobrászművész készítette. A műalkotás egy 6 méter magas gránittalapzaton áll. A szobrot darabjaiban szállították 1200 kilométeren keresztül vonattal az Andokhoz, majd öszvérek segítségével vitték fel a mostani helyére, ahol maga Alonso vezényelte a végső összeillesztését. A Wikimédia Commons tartalmaz A Megváltó Krisztus szobra (Andok) témájú médiaállományokat."
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Megváltó_Krisztus_szobra_(Andok)?oldid=21312913&ns=0"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://dbpedia.org/ontology/wikiPageLength",1490
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Megváltó_Krisztus_szobra_(Andok)"
"http://hu.wikipedia.org/wiki/A_Megváltó_Krisztus_szobra_(Andok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Andok)"
