"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Baranyai János (súlyemelő, 1984)"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt8ty"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelők"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlányiak"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://dbpedia.org/ontology/wikiPageID",691239
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://dbpedia.org/ontology/wikiPageRevisionID",21968292
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Baranyai+J%C3%A1nos&um=1&ie=UTF-8&source=univ&ei=zzFcTOuwMc2bOKaVpa8P&sa=X&oi=image_result_group&ct=title&resnum=6&ved=0CDUQsAQwBQ&biw=1440&bih=702"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indavideo.hu/video/Baranyai_Janos_sulyos_serulese"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://dbpedia.org/ontology/abstract","Baranyai János (Oroszlány, 1984. június 24. –) magyar súlyemelő és cselgáncsozó."
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baranyai_János_(súlyemelő,_1984)?oldid=21968292&ns=0"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://dbpedia.org/ontology/wikiPageLength",4096
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baranyai_János_(súlyemelő,_1984)"
"http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)"
"http://hu.wikipedia.org/wiki/Baranyai_János_(súlyemelő,_1984)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baranyai_János_(súlyemelő,_1984)"
