"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993–1994-es_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/SK_Benešov"
"http://hu.dbpedia.org/resource/1994–1995-ös_cseh_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/SK_Benešov"
"http://hu.dbpedia.org/resource/Ivo_Knoflíček","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Benešov"
"http://hu.dbpedia.org/resource/Ivo_Knoflíček","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Benešov"
"http://hu.dbpedia.org/resource/Jan_Brumovský","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Benešov"
"http://hu.dbpedia.org/resource/Jan_Brumovský","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Benešov"
"http://hu.dbpedia.org/resource/Josef_Bican","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SK_Benešov"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Benešov"
"http://hu.dbpedia.org/resource/Luboš_Kozel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Benešov"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/2000/01/rdf-schema#label","SK Benešov"
"http://hu.dbpedia.org/resource/SK_Benešov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdcj3"
"http://hu.dbpedia.org/resource/SK_Benešov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SK_Benešov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SK_Benešov","http://dbpedia.org/ontology/wikiPageID",1118210
"http://hu.dbpedia.org/resource/SK_Benešov","http://dbpedia.org/ontology/wikiPageRevisionID",20693975
"http://hu.dbpedia.org/resource/SK_Benešov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718184144/http:/www.skbenesov.cz/pages/uvodni-strana/"
"http://hu.dbpedia.org/resource/SK_Benešov","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=SK_Bene%C5%A1ov&oldid=579549099"
"http://hu.dbpedia.org/resource/SK_Benešov","http://xmlns.com/foaf/0.1/name","SK Benešov"
"http://hu.dbpedia.org/resource/SK_Benešov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cs_ikon"
"http://hu.dbpedia.org/resource/SK_Benešov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SK_Benešov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SK_Benešov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SK_Benešov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/SK_Benešov","http://hu.dbpedia.org/property/alapítva",1913
"http://hu.dbpedia.org/resource/SK_Benešov","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(negyedosztály)"
