"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/2000/01/rdf-schema#label","Dragan Radojičić"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxz6pm"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgók"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sutjeska_Nikšić_labdarúgói"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Árisz_labdarúgói"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/wikiPageID",1027826
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/wikiPageRevisionID",18410673
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srbijafudbal.net/treneri/radojicic.htm"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/dragan-radojicic/aufeinenblick/trainer_6770.html"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/dragan-radojicic/profil/spieler_143751.html"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/név","Dragan Radojičić"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/teljesNév","Dragan Radojičić"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sutjeska_Nikšić"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SKN_St._Pölten"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lovćen_Cetinje"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/poszt","támadó középpályás"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Novi_Sad"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Sutjeska_Nikšić"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/edzőségOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/edzőségOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klubOrszág","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/abstract","Dragan Radojičić (Дpaгaн Paдojичић) (1970. június 3. –) montenegrói labdarúgóedző, korábban középpályás. A FK Sutjeska Nikšić edzőjeként csapatával a 2012-13-as montenegrói bajnokságban aranyérmes lett."
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/birthName","Dragan Radojičić"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Budućnost_Podgorica"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Lovćen_Cetinje"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_AÓ_Kavála"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Sutjeska_Nikšić"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SKN_St._Pölten"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragan_Radojičić?oldid=18410673&ns=0"
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Dragan_Radojičić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragan_Radojičić"
"http://hu.dbpedia.org/resource/Dragan_Radojicic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dragan_Radojičić"
"http://hu.wikipedia.org/wiki/Dragan_Radojičić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragan_Radojičić"
