"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolechovszky_Júda","http://www.w3.org/2000/01/rdf-schema#label","Bolechovszky Júda"
"http://hu.dbpedia.org/resource/Bolechovszky_Júda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bolechovszky_Júda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bolechovszky_Júda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1723-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bolechovszky_Júda","http://dbpedia.org/ontology/wikiPageID",445507
"http://hu.dbpedia.org/resource/Bolechovszky_Júda","http://dbpedia.org/ontology/wikiPageRevisionID",17838511
"http://hu.dbpedia.org/resource/Bolechovszky_Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bolechovszky_Júda","http://dbpedia.org/ontology/abstract","Bolechovszky Júda (1723–1805) II. Rákóczi Ferenc tolmácsa Eredeti szakmája borkereskedés volt, Lengyelországból származott. Gyakran járt Magyarországon kereskedelmi ügyeinek lebonyolítása végett, tökéletesen elsajátította a magyar nyelvet. Törökországban II. Rákóczi Ferenc környezetébe került. Mikor Rákóczi Siesziavszky lengyel fővezérrel tárgyalásokat folytatott, Bolechovszky tolmácsolta a két államférfi beszédeit."
"http://hu.dbpedia.org/resource/Bolechovszky_Júda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolechovszky_Júda?oldid=17838511&ns=0"
"http://hu.dbpedia.org/resource/Bolechovszky_Júda","http://dbpedia.org/ontology/wikiPageLength",624
"http://hu.dbpedia.org/resource/Bolechovszky_Júda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolechovszky_Júda"
"http://hu.wikipedia.org/wiki/Bolechovszky_Júda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolechovszky_Júda"
